Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,58,Moods Kube2 Chrome Heated Towel Rail 600mm x 800mm - BMI265,BMI265,"<h2><span style=""font-size:18px;""><strong>Moods Kube2 Chrome Heated Towel Rail 600mm x 800mm - BMI265</strong></span></h2><p><br />Create a designer look with the stunning Moods Kube2 Radiator. With its striking design and bold lines, this chrome finished radiator will add the wow factor to any home.<br /><br /><strong>Product Details:</strong></p><ul><li>Chrome Heated Towel Rail</li><li>Radiator:",Moods,242.25,285,New,BMI265,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-kube2-chrome-heated-towel-rail-600mm-x-800mm-bmi265-58-p.jpg,http://www.jtspas.co.uk/moods-kube2-chrome-heated-towel-rail-600mm-x-800mm---bmi265-58-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,59,Moods Blade Chrome Heated Towel Rail 400mm x 1650mm - BMI270,BMI270,"<h2><span style=""font-size:18px;""><strong>Moods Blade Chrome Heated Towel Rail 400mm x 1650mm - BMI270</strong></span></h2><br />Make a statement with the Moods Blade Radiator. With its slim, upright bars and chrome finish, this unique radiator will add an individual touch to any bathroom. It&rsquo;s the perfect way to heat your home in style.<br /><br /><strong>Product Details:</strong><ul><li>Ch",Moods,364.65,429,New,BMI270,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm-bmi270-59-p.jpg,http://www.jtspas.co.uk/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm---bmi270-59-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm-bmi270-[2]-59-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Designer Radiators > Designer Black Radiators,61,Moods Panache Matt Black Towel Rail 464mm x 1450mm - BMI280,BMI280,"<h2><strong><span style=""font-size:18px;"">Moods Panache Matt Black Towel Rail 464mm x 1450mm - BMI280</span></strong><br /><br /><span style=""font-size:12px;"">Wow! Make your bathroom stand out with the stunning Moods Panache Radiator. With its matt black finish and open lattice design, this unique radiator is sure to give any bathroom a stylish and innovative finish</span></h2><strong>Product Deta",Moods,279.65,329,New,BMI280,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-panache-matt-black-towel-rail-464mm-x-1450mm-bmi280-61-p.jpg,http://www.jtspas.co.uk/moods-panache-matt-black-towel-rail-464mm-x-1450mm---bmi280-61-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,62,Moods Movida Chrome Heated Towel Rail - BMI285,BMI285,"<span style=""font-size:18px;""><strong>Moods Movida Chrome Heated Towel Rail - BMI285</strong></span><br /><br /><br />If you&rsquo;re looking for something special for your bathroom, then look no further than the Moods Movida Radiator. With its stainless steel finish and unique pictorial design, this radiator is sure to be a big talking point in your home. It&rsquo;s the ideal way to heat your hom",Moods,560.15,659,New,BMI285,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-movida-chrome-heated-towel-rail-bmi285-62-p.jpg,http://www.jtspas.co.uk/moods-movida-chrome-heated-towel-rail---bmi285-62-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,63,Moods Sisino Chrome Heated Towel Rail 450mm x 1100mm - BMI290,BMI290,"<h2><span style=""font-size:18px;""><strong>Moods Sisino Chrome Heated Towel Rail 450mm x 1100mm - BMI290</strong></span></h2><br />Add a unique touch to any bathroom with the Moods Sisino Radiator. With its chic chrome finish and stylish design, this radiator will warm your room and towels while creating a contemporary feel in your home.<br /><br /><strong>Product Details:</strong><ul><li>Chrome He",Moods,254.15,299,New,BMI290,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm-bmi290-63-p.jpg,http://www.jtspas.co.uk/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm---bmi290-63-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm-bmi290-[2]-63-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,65,Moods Luna Space Saving Chrome Bathroom Heated Towel Rail 320mm x 900mm - BMI300,BMI300,"<span style=""font-size:18px;""><strong>Moods Luna Space Saving Chrome Bathroom Heated Towel Rail 320mm x 900mm - BMI300</strong></span><br /><br />If you&rsquo;re short on space, you&rsquo;ll love the Moods Luna Radiator. With its chrome finish and chic, curved design, this stylish radiator will create a contemporary feel in any bathroom and save valuable space at the same time. It&rsquo;s just per",Moods,220.15,259,New,BMI300,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-luna-space-saving-chrome-bathroom-heated-towel-rail-320mm-x-900mm-bmi300-65-p.jpg,http://www.jtspas.co.uk/moods-luna-space-saving-chrome-bathroom-heated-towel-rail-320mm-x-900mm---bmi300-65-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,67,Moods Linear Chrome Designer Heated Towel Rail 500mm x 950mm - BMI310,BMI310,"<span style=""font-size:18px;""><strong>Moods Linear Chrome Designer Heated Towel Rail 500mm x 950mm - BMI310</strong></span><br /><br /><br />The Moods Linear Radiator is the perfect way to add a chic finishing touch to a bathroom. Its wide rungs, chrome finish and bold design make it a sleek, eye&ndash;catching feature that will look fabulous in all styles of bathroom.<br /><br /><strong>Product D",Moods,220.15,259,New,BMI310,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-linear-chrome-designer-heated-towel-rail-500mm-x-950mm-bmi310-67-p.jpg,http://www.jtspas.co.uk/moods-linear-chrome-designer-heated-towel-rail-500mm-x-950mm---bmi310-67-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,68,Moods Linear Chrome Designer Bathroom Heated Towel Rail 500mm x 1300mm - BMI315,BMI315,"<span style=""font-size:18px;""><strong>Moods Linear Chrome Designer Bathroom Heated Towel Rail 500mm x 1300mm - BMI315</strong></span><br /><br />The Moods Linear Radiator is the perfect way to add a chic finishing touch to a bathroom. Its wide rungs, chrome finish and bold design make it a sleek, eye&ndash;catching feature that will look fabulous in all styles of bathroom.<br /><br /><strong>Produ",Moods,228.65,269,New,BMI315,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-linear-chrome-designer-bathroom-heated-towel-rail-500mm-x-1300mm-bmi315-68-p.jpg,http://www.jtspas.co.uk/moods-linear-chrome-designer-bathroom-heated-towel-rail-500mm-x-1300mm---bmi315-68-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,69,Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 800mm - BMI320,BMI320,"<span style=""font-size:18px;""><strong>Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 800mm - BMI320</strong></span><br /><br /><br />The Moods Tube On Tube Radiator would look right at home in both modern and traditional bathrooms. Its tubular rungs have a nostalgic feel to them, but the chic, contemporary design is right up to date. This chrome finished radiator is sure to ",Moods,118.15,139,New,BMI320,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-800mm-bmi320-69-p.jpg,http://www.jtspas.co.uk/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-800mm---bmi320-69-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,70,Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 200mm - BMI325,BMI325,"<span style=""font-size:18px;""><strong>Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 200mm - BMI325</strong></span><br /><br />The Moods Tube On Tube Radiator would look right at home in both modern and traditional bathrooms. Its tubular rungs have a nostalgic feel to them, but the chic, contemporary design is right up to date. This chrome finished radiator is sure to suit a",Moods,160.65,189,New,BMI325,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-200mm-bmi325-70-p.jpg,http://www.jtspas.co.uk/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-200mm---bmi325-70-p.asp,,,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,72,Moods 250 Watt Heating Element Kit for Radiators - BMI355,BMI355,"<span style=""font-size:18px;""><strong>Moods 250 Watt Heating Element Kit for Radiators - BMI355</strong></span><br /><br />Many of our radiators can be heated remotely without being connected to your central heating system. The Moods Heating Element Kit will enable you to heat your chosen radiator in this way, meaning you can place it anywhere you want in the home.<br /><br /><strong>Product Detai",Moods,41.65,49,New,BMI355,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-250-watt-heating-element-kit-for-radiators-bmi355-72-p.jpg,http://www.jtspas.co.uk/moods-250-watt-heating-element-kit-for-radiators---bmi355-72-p.asp,,,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,73,Moods 250 Watt Thermostatic Heating Element Kit - BMI360,BMI360,"<span style=""font-size:18px;""><strong>Moods 250 Watt Thermostatic Heating Element Kit - BMI360</strong></span><br /><br />Many of our radiators can be heated remotely without being connected to your central heating system. The Moods Thermostatic Heating Element Kit will enable you to heat your chosen radiator and have complete control over the temperature too.<br /><br /><strong>Product Details:</",Moods,118.15,139,New,BMI360,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-250-watt-thermostatic-heating-element-kit-bmi360-73-p.jpg,http://www.jtspas.co.uk/moods-250-watt-thermostatic-heating-element-kit---bmi360-73-p.asp,,,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,74,Moods 400 Watt Thermostatic Heating Element Kit - BMI365,BMI365,"<span style=""font-size:18px;""><strong>Moods 400 Watt Thermostatic Heating Element Kit - BMI365</strong></span><br /><br />Many of our radiators can be heated remotely without being connected to your central heating system. The Moods Thermostatic Heating Element Kit will enable you to heat your chosen radiator and have complete control over the temperature too.<br /><br /><strong>Product Details:</",Moods,123.25,145,New,BMI365,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-400-watt-thermostatic-heating-element-kit-bmi365-74-p.jpg,http://www.jtspas.co.uk/moods-400-watt-thermostatic-heating-element-kit---bmi365-74-p.asp,,,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,76,Moods Standard Angled Radiator Valves - BMI330,BMI330,"<h2><span style=""font-size:18px;""><strong>Moods Standard Angled Radiator Valves - BMI330</strong></span></h2><p><br />Make sure you buy a stylish valve to go with your new radiator. The Moods Radiator Valve Angled has a chic chrome finish and is designed to connect your radiator to the central heating system via the wall.</p><strong>Product Details:</strong><ul><li>Angled &nbsp;Radiator Valves</li",Moods,16.15,19,New,BMI330,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-standard-angled-radiator-valves-bmi330-76-p.jpg,http://www.jtspas.co.uk/moods-standard-angled-radiator-valves---bmi330-76-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,77,Moods Standard Straight Radiator Valve - BMI335,BMI335,"<h2><span style=""font-size:18px;""><strong>Moods Standard Straight Radiator Valve - BMI335</strong></span></h2><p><br />Make sure you buy a stylish valve to go with your new radiator. The Moods Radiator Valve Straight has a chic chrome finish and is designed to connect your radiator to the central heating system via the floor.</p><strong>Product Details:</strong><ul><li>Straight Radiator Valve</li>",Moods,16,19,New,BMI335,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-standard-straight-radiator-valve-bmi335-77-p.jpg,http://www.jtspas.co.uk/moods-standard-straight-radiator-valve---bmi335-77-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,78,Moods Designer Angled Radiator Valves - BMI340,BMI340,"<h2><span style=""font-size:18px;""><strong>Moods Designer Angled Radiator Valves - BMI340</strong></span></h2><p><br />Give your new radiator a designer finish with a stylish valve. The Moods Designer Radiator Valve Angled has a chic chrome finish and is designed to connect your radiator to the central heating system via the wall.</p><strong>Product Details:</strong><ul><li>Angled Radiator Valves</",Moods,41.65,49,New,BMI340,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-designer-angled-radiator-valves-bmi340-78-p.jpg,http://www.jtspas.co.uk/moods-designer-angled-radiator-valves---bmi340-78-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,79,Moods Designer Straight Radiator Valves - BMI345,BMI345,"<h2><span style=""font-size:18px;""><strong>Moods Designer Straight Radiator Valves - BMI345</strong></span></h2><p><br />Give your new radiator a designer finish with a stylish valve. The Moods Designer Radiator Valve Straight has a chic chrome finish and is designed to connect your radiator to the central heating system via the floor.</p><strong>Product Details:</strong><ul><li>Straight &nbsp;Radi",Moods,41.65,49,New,BMI345,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-designer-straight-radiator-valves-bmi345-79-p.jpg,http://www.jtspas.co.uk/moods-designer-straight-radiator-valves---bmi345-79-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr1
Product,Home > Radiators > Radiator Valves and Accessories,80,Moods 150 Watt Heating Element Kit for Radiators - BMI350,BMI350,"<span style=""font-size:18px;""><strong>Moods 150 Watt Heating Element Kit for Radiators - BMI350</strong></span><br /><br />Many of our radiators can be heated remotely without being connected to your central heating system. The Moods Heating Element Kit will enable you to heat your chosen radiator in this way, meaning you can place it anywhere you want in the home.<br /><br /><strong>Product Detai",Moods,39.95,47,New,BMI350,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-150-watt-heating-element-kit-for-radiators-bmi350-80-p.jpg,http://www.jtspas.co.uk/moods-150-watt-heating-element-kit-for-radiators---bmi350-80-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,85,Moods Flat Towel Rail BMI220 Bathroom Radiators Chrome W600 x H1150,BMI220,"<ul><li>Flat</li><li>W600 x H1150mm<br /><br /><span style=""font-weight: bold; font-style: italic; text-decoration: underline;"">Delivery Estimates are 10-14 Working Days</span></li></ul>",Moods,164,205,New,BMI220,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-flat-towel-rail-bmi220-bathroom-radiators-chrome-w600-x-h1150-85-p.jpg,http://www.jtspas.co.uk/moods-flat-towel-rail-bmi220-bathroom-radiators-chrome-w600-x-h1150-85-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,86,Moods Curved Towel Rail BMI235 Bathroom Radiators Chrome W450 x H750,BMI235,"<ul><li>Curved</li><li>W450 x H750mm<br /><br /><span style=""font-weight: bold; font-style: italic; text-decoration: underline;"">Delivery Estimates are 10-14 Working Days</span></li></ul>",Moods,108,135,New,BMI235,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-curved-towel-rail-bmi235-bathroom-radiators-chrome-w450-x-h750-86-p.jpg,http://www.jtspas.co.uk/moods-curved-towel-rail-bmi235-bathroom-radiators-chrome-w450-x-h750-86-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,87,Moods Curved Towel Rail BMI240 Bathroom Radiators Chrome W600 x H750mm,BMI240,"<ul><li>Curved</li><li>W600 x H750mm<br /><br /><span style=""font-weight: bold; font-style: italic; text-decoration: underline;"">Delivery Estimates are 10-14 Working Days</span></li></ul>",Moods,116,145,New,BMI240,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-curved-towel-rail-bmi240-bathroom-radiators-chrome-w600-x-h750mm-87-p.jpg,http://www.jtspas.co.uk/moods-curved-towel-rail-bmi240-bathroom-radiators-chrome-w600-x-h750mm-87-p.asp,,,,,vidr1
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,88,Moods Curved Towel Rail BMI245 Bathroom Radiators Chrome W450mm x H1150mm,BMI245,"<ul><li>Curved</li><li>W450 x H1150mm<br /><br /><span style=""font-weight: bold; font-style: italic; text-decoration: underline;"">Delivery Estimates are 10-14 Working Days</span></li></ul>",Moods,156,195,New,BMI245,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-curved-towel-rail-bmi245-bathroom-radiators-chrome-w450mm-x-h1150mm-88-p.jpg,http://www.jtspas.co.uk/moods-curved-towel-rail-bmi245-bathroom-radiators-chrome-w450mm-x-h1150mm-88-p.asp,,,,,vidr1
Product,Home > Taps > Basin Mixers,92,Moods Fiore Chrome Deck Mounted Basin Mixer with Click Clack Waste - BAW3010,BAW3010,"<h2><span style=""font-size:18px;""><strong>Moods Fiore Chrome Deck Mounted Basin Mixer with Click Clack Waste - BAW3010</strong></span></h2><br />The Eurostream Fiore Basin Mixer adds a contemporary finishing touch to all styles of bathroom. Its curvy single lever is simple to use and is suitable for both high and low-pressure systems. With a brass body and chrome finish, this deck mounted tap is p",Moods,95.2,140,New,BAW3010,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-fiore-chrome-deck-mounted-basin-mixer-with-click-clack-waste-baw3010-92-p.jpg,http://www.jtspas.co.uk/moods-fiore-chrome-deck-mounted-basin-mixer-with-click-clack-waste---baw3010-92-p.asp,,,,,vidr1
Product,Home > Taps > Basin Mixers,93,Moods Bene Chrome Deck Mounted Basin Mixer with Click Clack Waste - BAW6452,BAW6452,"<h2><span style=""font-size:18px;""><strong>Moods Bene Chrome Deck Mounted Basin Mixer with Click Clack Waste&nbsp;</strong></span>- <strong>BAW6452</strong></h2><br />Add an individual touch to any bathroom with the Eurostream Bene Basin Mixer. With its chrome, rippled head design, this deck mounted mixer will instantly update any style of bathroom.<br /><br /><strong>Product Details:</strong><ul><",Moods,68,100,New,BAW6452,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-bene-chrome-deck-mounted-basin-mixer-with-click-clack-waste-baw6452-93-p.jpg,http://www.jtspas.co.uk/moods-bene-chrome-deck-mounted-basin-mixer-with-click-clack-waste---baw6452-93-p.asp,,,,,vidr1
