Action,CategoryPath,ID,Name,Code,Description,Brand,Price,RRP,Condition,MPN,Image1Address,WebAddress,Image2Address,Image5Address,Image3Address,Image4Address,Discount Code,Discount Name
Product,Home > Taps > Bathroom Wastes,20,Moods Square Bottle Trap with Extension and Flange - BBA4872,BBA4872,"<strong><span style=""font-size:18px;"">Moods Square Bottle Trap with Extension and Flange - BBA4872</span></strong><br /><br />Make every last detail of a bathroom chic and contemporary with this stylish Moods Square Bottle Trap, which has an extension and flange.<br /><br /><strong>Product Details:</strong><ul><li>Square Bottle Trap</li><li>Chrome</li><li>Contemporary Style</li><li>Product Height ",Moods,28.9,34,New,BBA4872,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-square-bottle-trap-with-extension-and-flange-bba4872-20-p.jpg,http://www.jtspas.co.uk/moods-square-bottle-trap-with-extension-and-flange---bba4872-20-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-square-bottle-trap-with-extension-and-flange-bba4872-[2]-20-p.jpg,,,,vidr12,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Cabinets > Bathroom Vanity Units > Bathroom Vanity Units By Size > 700mm Vanity Units,31,Moods UVNW106 Bathroom Furniture Designer White Gloss Vanity Unit,UVNW106,"<strong><span style=""font-size:18px;"">Moods UVNW106 Bathroom Furniture Designer White Gloss Vanity Unit</span><br /><br /><span style=""font-size:12px;"">Product Information:</span></strong><ul><li>WHITE GLOSS</li><li>Wash Stand: W700 x H800 x D500mm</li><li>Basin: W700 x H30 x D500mm ,</li><li>Supplied rigid ,</li><li>Including 1 tap hole cast marble basin ,</li><li>1 internal shelf ,</li><li>Floor",Moods,447,559,New,UVNW106,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-uvnw106-bathroom-furniture-designer-white-gloss-vanity-uni-31-p.jpg,http://www.jtspas.co.uk/moods-uvnw106-bathroom-furniture-designer-white-gloss-vanity-unit-31-p.asp,,,,,vidr13,5% Off First Order
Product,Home > Bathroom Furniture > Wash Bowls / Basins,39,Moods 480mm Designer Round Ridged Round Basin - PHU1012,PHU1012,"<p><span style=""font-size:18px;""><strong>Moods 480mm Designer Round Ridged Round Basin - PHU1012</strong></span></p><p>Moods offers a collection of the latest, beautiful designer styled washbowls, designed for sitting on furniture.<br /><br />Add the wow factor with the Moods Curved Round Basin. With its distinctive shape and sleek lines, this sink creates a designer look in any bathroom. It sits ",Moods,110.5,130,New,PHU1012,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-480mm-designer-round-ridged-round-basin-phu1012-39-p.jpg,http://www.jtspas.co.uk/moods-480mm-designer-round-ridged-round-basin---phu1012-39-p.asp,,,,,vidr14,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Mirrors > LED Mirrors,49,Moods Vegas Designer Illuminated Bathroom Mirror,RPR100,"<h2>Moods Vegas Designer Illuminating Mirror</h2><p><br>The Moods Vegas LED Mirror adds the wow factor to any bathroom. It has a light at the bottom to illuminate the basin and taps and 30 long&#150;life LEDs, which allow for 60,000 hours of continuous use. This beautiful mirror creates a real feel of luxury and its de&#150;mister pad will minimize any steam problems too.</p><br><br><h2>Product Fe",Moods,171,220,new,RPR100,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-vegas-designer-illuminated-bathroom-mirror-49-p.jpg,http://www.jtspas.co.uk/moods-vegas-designer-illuminated-bathroom-mirror-49-p.asp,,,,,vidr15,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Mirrors > LED Mirrors,50,Moods Hollywood Designer Illuminated Bathroom Mirror,RPR102,"<h2>Moods Hollywood Designer Illuminating Mirror</h2><p><br>The Moods Hollywood LED Mirror will make any bathroom fit for a movie star. Its 38 eye&#150;catching, long&#150;life LEDs allow for 60,000 hours of continuous use and the de&#150;mister pad will minimize any steam problems. This mirror will provide a stunning showpiece in all styles of bathroom.</p><br><br><h2>Product Features:</h2><ul><l",Moods,194,250,new,RPR102,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-hollywood-designer-illuminated-bathroom-mirror-50-p.jpg,http://www.jtspas.co.uk/moods-hollywood-designer-illuminated-bathroom-mirror-50-p.asp,,,,,vidr16,5% Off First Order
Product,Home > Bathroom Furniture > Bathroom Mirrors > Backlit Mirrors,51,Moods Aztec Designer Illuminated Bathroom Mirror,RPR104,<h2>Moods Aztec Designer Illuminating Mirror</h2><p><br>The Moods Aztec Illuminating Mirror adds a chic finishing touch to any bathroom. It is easy to install and can be mounted in landscape or portrait position to suit your needs. The stylish mirror creates a contemporary feel and its de&#150;mister pad means you can say goodbye to steamy mirrors for good.</p><br><br><h2>Product Features:</h2><ul,Moods,186,240,New,RPR104,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-aztec-designer-illuminated-bathroom-mirror-51-p.jpg,http://www.jtspas.co.uk/moods-aztec-designer-illuminated-bathroom-mirror-51-p.asp,,,,,vidr17,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,55,Moods Probin Designer Chrome Bathroom Heated Towel Rail 500mm x 900mm - BMI255,BMI255,"<span style=""font-size:18px;""><strong>Moods Probin Designer Chrome Bathroom Heated Towel Rail 500mm x 900mm - BMI255</strong></span><br /><br />Add a touch of designer chic to a bathroom with the Moods Probin Radiator. With its ultra&ndash;flat design, chrome finish and stylish lines, this radiator will warm your towels and room in style while creating a modern feel in any home.<br /><br /><strong",Moods,220.15,259,New,BMI255,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-probin-designer-chrome-bathroom-heated-towel-rail-500mm-x-900mm-bmi255-55-p.jpg,http://www.jtspas.co.uk/moods-probin-designer-chrome-bathroom-heated-towel-rail-500mm-x-900mm---bmi255-55-p.asp,,,,,vidr18,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,56,Moods Probin Chrome Designer Bathroom Heated Towel Rail 500mm x 1200mm - BMI257,BMI257,"<span style=""font-size:18px;""><strong>Moods Probin Chrome Designer Bathroom Heated Towel Rail 500mm x 1200mm - BMI257</strong></span><br /><br />Add a touch of designer chic to a bathroom with the Moods Probin Radiator. With its ultra&ndash;flat design, chrome finish and stylish lines, this radiator will warm your towels and room in style while creating a modern feel in any home.<br /><br /><stron",Moods,254.15,299,New,BMI257,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-probin-chrome-designer-bathroom-heated-towel-rail-500mm-x-1200mm-bmi257-56-p.jpg,http://www.jtspas.co.uk/moods-probin-chrome-designer-bathroom-heated-towel-rail-500mm-x-1200mm---bmi257-56-p.asp,,,,,vidr19,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,57,Moods Loop Chrome Space Saving Heated Towel Rail 320mm x 1200mm - BMI260,BMI260,"<h2><strong>Moods Loop Chrome Space Saving Heated Towel Rail 320mm x 1200mm - BMI260</strong></h2><p><br />Being short on space doesn&rsquo;t mean you have to compromise on style with the Moods Loop Radiator. With its unique curved design, this space&ndash;saving radiator will add a chic touch to any bathroom.<br /><br /><strong>Product Details:</strong></p><ul><li>Space Saving Chrome Heated Towel",Moods,271.15,319,New,BMI260,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-loop-chrome-space-saving-heated-towel-rail-320mm-x-1200mm-bmi260-57-p.jpg,http://www.jtspas.co.uk/moods-loop-chrome-space-saving-heated-towel-rail-320mm-x-1200mm---bmi260-57-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr20,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,58,Moods Kube2 Chrome Heated Towel Rail 600mm x 800mm - BMI265,BMI265,"<h2><span style=""font-size:18px;""><strong>Moods Kube2 Chrome Heated Towel Rail 600mm x 800mm - BMI265</strong></span></h2><p><br />Create a designer look with the stunning Moods Kube2 Radiator. With its striking design and bold lines, this chrome finished radiator will add the wow factor to any home.<br /><br /><strong>Product Details:</strong></p><ul><li>Chrome Heated Towel Rail</li><li>Radiator:",Moods,242.25,285,New,BMI265,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-kube2-chrome-heated-towel-rail-600mm-x-800mm-bmi265-58-p.jpg,http://www.jtspas.co.uk/moods-kube2-chrome-heated-towel-rail-600mm-x-800mm---bmi265-58-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr21,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,59,Moods Blade Chrome Heated Towel Rail 400mm x 1650mm - BMI270,BMI270,"<h2><span style=""font-size:18px;""><strong>Moods Blade Chrome Heated Towel Rail 400mm x 1650mm - BMI270</strong></span></h2><br />Make a statement with the Moods Blade Radiator. With its slim, upright bars and chrome finish, this unique radiator will add an individual touch to any bathroom. It&rsquo;s the perfect way to heat your home in style.<br /><br /><strong>Product Details:</strong><ul><li>Ch",Moods,364.65,429,New,BMI270,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm-bmi270-59-p.jpg,http://www.jtspas.co.uk/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm---bmi270-59-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-blade-chrome-heated-towel-rail-400mm-x-1650mm-bmi270-[2]-59-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr22,5% Off First Order
Product,Home > Radiators > Designer Radiators > Designer Black Radiators,61,Moods Panache Matt Black Towel Rail 464mm x 1450mm - BMI280,BMI280,"<h2><strong><span style=""font-size:18px;"">Moods Panache Matt Black Towel Rail 464mm x 1450mm - BMI280</span></strong><br /><br /><span style=""font-size:12px;"">Wow! Make your bathroom stand out with the stunning Moods Panache Radiator. With its matt black finish and open lattice design, this unique radiator is sure to give any bathroom a stylish and innovative finish</span></h2><strong>Product Deta",Moods,279.65,329,New,BMI280,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-panache-matt-black-towel-rail-464mm-x-1450mm-bmi280-61-p.jpg,http://www.jtspas.co.uk/moods-panache-matt-black-towel-rail-464mm-x-1450mm---bmi280-61-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr23,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,62,Moods Movida Chrome Heated Towel Rail - BMI285,BMI285,"<span style=""font-size:18px;""><strong>Moods Movida Chrome Heated Towel Rail - BMI285</strong></span><br /><br /><br />If you&rsquo;re looking for something special for your bathroom, then look no further than the Moods Movida Radiator. With its stainless steel finish and unique pictorial design, this radiator is sure to be a big talking point in your home. It&rsquo;s the ideal way to heat your hom",Moods,560.15,659,New,BMI285,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-movida-chrome-heated-towel-rail-bmi285-62-p.jpg,http://www.jtspas.co.uk/moods-movida-chrome-heated-towel-rail---bmi285-62-p.asp,,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr24,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,63,Moods Sisino Chrome Heated Towel Rail 450mm x 1100mm - BMI290,BMI290,"<h2><span style=""font-size:18px;""><strong>Moods Sisino Chrome Heated Towel Rail 450mm x 1100mm - BMI290</strong></span></h2><br />Add a unique touch to any bathroom with the Moods Sisino Radiator. With its chic chrome finish and stylish design, this radiator will warm your room and towels while creating a contemporary feel in your home.<br /><br /><strong>Product Details:</strong><ul><li>Chrome He",Moods,254.15,299,New,BMI290,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm-bmi290-63-p.jpg,http://www.jtspas.co.uk/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm---bmi290-63-p.asp,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-sisino-chrome-heated-towel-rail-450mm-x-1100mm-bmi290-[2]-63-p.jpg,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/imageunavailable.gif,,,vidr25,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,65,Moods Luna Space Saving Chrome Bathroom Heated Towel Rail 320mm x 900mm - BMI300,BMI300,"<span style=""font-size:18px;""><strong>Moods Luna Space Saving Chrome Bathroom Heated Towel Rail 320mm x 900mm - BMI300</strong></span><br /><br />If you&rsquo;re short on space, you&rsquo;ll love the Moods Luna Radiator. With its chrome finish and chic, curved design, this stylish radiator will create a contemporary feel in any bathroom and save valuable space at the same time. It&rsquo;s just per",Moods,220.15,259,New,BMI300,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-luna-space-saving-chrome-bathroom-heated-towel-rail-320mm-x-900mm-bmi300-65-p.jpg,http://www.jtspas.co.uk/moods-luna-space-saving-chrome-bathroom-heated-towel-rail-320mm-x-900mm---bmi300-65-p.asp,,,,,vidr26,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,67,Moods Linear Chrome Designer Heated Towel Rail 500mm x 950mm - BMI310,BMI310,"<span style=""font-size:18px;""><strong>Moods Linear Chrome Designer Heated Towel Rail 500mm x 950mm - BMI310</strong></span><br /><br /><br />The Moods Linear Radiator is the perfect way to add a chic finishing touch to a bathroom. Its wide rungs, chrome finish and bold design make it a sleek, eye&ndash;catching feature that will look fabulous in all styles of bathroom.<br /><br /><strong>Product D",Moods,220.15,259,New,BMI310,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-linear-chrome-designer-heated-towel-rail-500mm-x-950mm-bmi310-67-p.jpg,http://www.jtspas.co.uk/moods-linear-chrome-designer-heated-towel-rail-500mm-x-950mm---bmi310-67-p.asp,,,,,vidr27,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,68,Moods Linear Chrome Designer Bathroom Heated Towel Rail 500mm x 1300mm - BMI315,BMI315,"<span style=""font-size:18px;""><strong>Moods Linear Chrome Designer Bathroom Heated Towel Rail 500mm x 1300mm - BMI315</strong></span><br /><br />The Moods Linear Radiator is the perfect way to add a chic finishing touch to a bathroom. Its wide rungs, chrome finish and bold design make it a sleek, eye&ndash;catching feature that will look fabulous in all styles of bathroom.<br /><br /><strong>Produ",Moods,228.65,269,New,BMI315,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-linear-chrome-designer-bathroom-heated-towel-rail-500mm-x-1300mm-bmi315-68-p.jpg,http://www.jtspas.co.uk/moods-linear-chrome-designer-bathroom-heated-towel-rail-500mm-x-1300mm---bmi315-68-p.asp,,,,,vidr28,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,69,Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 800mm - BMI320,BMI320,"<span style=""font-size:18px;""><strong>Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 800mm - BMI320</strong></span><br /><br /><br />The Moods Tube On Tube Radiator would look right at home in both modern and traditional bathrooms. Its tubular rungs have a nostalgic feel to them, but the chic, contemporary design is right up to date. This chrome finished radiator is sure to ",Moods,118.15,139,New,BMI320,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-800mm-bmi320-69-p.jpg,http://www.jtspas.co.uk/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-800mm---bmi320-69-p.asp,,,,,vidr29,5% Off First Order
Product,Home > Radiators > Heated Towel Rails > Chrome Heated Towel Rails,70,Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 200mm - BMI325,BMI325,"<span style=""font-size:18px;""><strong>Moods Tube on Tube Chrome Designer Bathroom Heated Towel Rail 500mm x 200mm - BMI325</strong></span><br /><br />The Moods Tube On Tube Radiator would look right at home in both modern and traditional bathrooms. Its tubular rungs have a nostalgic feel to them, but the chic, contemporary design is right up to date. This chrome finished radiator is sure to suit a",Moods,160.65,189,New,BMI325,http://www.jtspas.co.uk/ekmps/shops/jtspasni/images/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-200mm-bmi325-70-p.jpg,http://www.jtspas.co.uk/moods-tube-on-tube-chrome-designer-bathroom-heated-towel-rail-500mm-x-200mm---bmi325-70-p.asp,,,,,vidr30,5% Off First Order
